EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2014,Planetário,247199020005,CONV.55205/2010/IBRAM - AMPLIACAO AREAS EXPOSICAO DO MUSEU DO UNIVERSO - PLANETARIO CIDADE,1500000,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,192199010003,OUTRAS INDENIZACOES - FMS,0,13822 040000000001,0,0,0,0,0,0,0,0,0,13822 040000000001,0,0
2014,Iplanrio,191927030003,MULTAS POR INFRACOES CONTRATUAIS - IPLANRIO,58241,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,172401060001,TRANSFERENCIAS DE RECURSOS DO FUNDEB - PARCELA ITCM,33626278,37679976 130000003,2835776 77,2305481 0299999998,2251571 8799999999,3503867 2799999998,2456137 1499999999,2408827 0299999998,3666493 9700000002,2623898 8900000001,3542505 3700000001,3121840 0699999998,3891408 7200000002,5072167 9699999997
2014,Prefeitura,172101320001,COTA-PARTE DO IMPOSTO INCIDENTE SOBRE OPERACOES COM O OURO,120805,72874 089999999982,11492 18,5730 0100000000002,11662 48,8040 2700000000004,1895 7,1868 45,4607 9200000000001,4535 3699999999999,8468 2399999999998,5434 46,6365 25,2773 7600000000002
2014,Prefeitura,191599010001,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS MULTAS PREVISTAS NA LEGISLACAO SANITARIA - FMS,1025816,980620 07000000007,115426 67999999999,44487 510000000002,20477 16,17118 380000000001,15996 59,17193 57,228174 79000000001,2397 54,234775 48000000001,69734 320000000007,92779 029999999999,122059 02
2014,Prefeitura,199002010002,HONORARIOS ADVOCATICIOS - FOE/PGM - ESPECIALIZADAS,1148205,1301569 6200000001,84769 360000000001,0,0,0,0,0,0,0,0,0,0,1216800 26
2014,Prefeitura,222501010009,ALIENACAO DE IMOVEIS - INVESTIDURA,0,53675284 980000004,0,0,0,0,0,16859766 66,205333 32000000001,0,422150,0,79060,36108975
2014,Rio Águas,111305010001,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,0,0,0,9404 5,-9404 5,0,0,0,0,0,0,0,0,0
2014,Prefeitura,176199510035,CONV 004/2012/CEF - CONDOMINIO TERNI - TTS PMCMV -SMH,0,34893 169999999998,16480 759999999998,0,9888 4099999999999,0,8524,0,0,0,0,0,0,0
2014,Comlurb,760043030006,SERVICOS DE PREPARO DE ALIMENTOS - COMLURB/SERV. UNID. EDUCACIONAIS,0,64434808 190000005,0,0,0,2969696 7400000002,3632717 8199999998,3290738 2000000002,3457988 75,683546 16000000003,8086903 6900000004,10063105 380000001,3610676 7799999998,28639434 670000002
2014,Prefeitura,132501560002,TRANSFERENCIAS DO FNDE - PROGRAMA PNAE - MERENDA ESCOLAR,1570498,1641067 6099999999,95302 369999999995,86399 619999999995,108993 47,174683 16,183122 82000000001,152609 01000000001,165660 85999999999,171767 03,196969 59,174404 16,86741 429999999993,44414 089999999997
2014,Prefeitura,176199510036,CONV 005/2012/CEF - CONDOMINIO TRENTO - TTS PMCMV - SMH,0,34923 800000000003,16679 759999999998,0,0,10007 809999999999,8236 2299999999996,0,0,0,0,0,0,0
2014,Prefeitura,793111010001,RECEITA INTRA-ORCAMENTARIA - RECEITA DA DIVIDA ATIVA - IMPOSTO PREDIAL,44004,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,FUNDAÇÃO CIDADE DAS ARTES,111204340001,IMPOSTO DE RENDA RETIDO NA FONTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,131301010001,FOROS,8846286,4053112 6099999999,549745 98999999999,306568 94,272809 19,184476 82999999999,66468 339999999997,160327 94,357131 07000000001,129100 08,268182 89000000001,256047 60999999999,722290 12,779963 60999999999
2014,Prefeitura,247103010005,CONV.09.2.0495.1/2009/BNDES- REQUALIF./AMPLIAC.DO SIST.ESGOT.SANIT.VILA KENNEDY-SMO/SUBAM,860000,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,176501010006,CONV. COOP. TEC. NAO REEMB./FUNDACION BARCELONA-PROJETO INCLUSAO SOCIAL ATRAVES DE CENT. D,274800,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,191399010001,IVVC - MULTA FORMAL OU PENAL,12009,0,1612 3399999999999,175 03999999999999,175 03999999999999,115400 63,672 36000000000001,609 17999999999995,-118644 59,0,0,0,0,0
2014,Prefeitura,211499020017,CEF/SMO PRO-TRANSPORTE - SEPETIBA,11171448,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,247199010071,CONV. 728913/2009/MIN. SAUDE - AQUISICAO DE MODULOS OPERACIONAIS DE CONTEINERS P/POSTO-SMS,1840000,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Comlurb,199099030005,OUTRAS RECEITAS - COMLURB,0,770549 99999999988,0,0,319826 64000000001,384416 47999999998,0,0,0,426199 34999999998,0,0,405470 17999999999,-765362 65000000002
2014,FUNPREVI,721029010009,CONTRIBUICAO PATRONAL-ATIVO CIVIL-PODER LEGISLATIVO (TCMRJ),25967000,22456502 489999998,1770009 8899999999,1736784 6799999999,1715838 1399999999,1714328 1200000001,1709519 0900000001,1725338 77,1722320 8400000001,1718629 6699999999,1734325 03,1723524 8400000001,1721279 3999999999,3464604 02
2014,Prefeitura,191999010012,TERMO DE AJUSTAMENTO DE CONDUTA  TAC (C/C) - FUMDC,354639,3249410 9200000004,654167 02000000002,502000,989031 84999999998,502000,52500,148692 22,52000,52000,52600,142419 82999999999,51000,51000
2014,Prefeitura,132501510012,CONV.332/SNAS/MDS/2008 - AQUISICAO DE MATERIAL DE CONSUMO - FMAS,0,180336 73999999999,14046 58,13180 950000000001,12899 17,13940 91,14808 93,14234 120000000001,16492 310000000001,15181 85,16046 459999999999,16949 720000000001,15175 030000000001,17380 709999999999
2014,Prefeitura,172401080001,TRANSFERENCIAS DE RECURSOS DO FUNDEB - PARCELA ITR,343351,403193 12,22913 540000000001,4751 2700000000004,4538 1499999999996,6267 0500000000002,4893 7799999999997,15965 01,5012 3500000000004,23358 099999999999,40549 059999999998,192552 45999999999,52928 129999999997,29464 220000000001
2014,Iplanrio,111305010001,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,132501550008,CONTR. PCRJ/BNDES N.98.2.400.3.1 - PROGRAMA COMPLEMENTACAO DE MELHORIAS NA AV. BRASIL,0,20344 48,1578 02,1483 28,1452 25,1571 8699999999999,1667 75,1603 6500000000001,1860 98,1714 1500000000001,1812 0599999999999,1914 52,1714 8,1971 1500000000001
2014,Prefeitura,193111010002,IMPOSTO TERRITORIAL URBANO,24725189,14188929 770000001,820975 47999999998,476467 07000000001,169039 72,134517 76999999999,161025 73000000001,148671 87,6579444 1500000004,133371 85000000001,2263917 96,1003493 92,1250330 6799999999,1047673 5699999999
2014,Prefeitura,132501520020,CONV.CR2607.0250400-17/2008/MIN.CIDADES-PROD.OU AQUIS.DE UNID.HAB.DA CIDADE DO RJ - FMHIS,0,75229 259999999995,5508 5200000000004,6529 4899999999998,5544 4700000000003,6280 71,5940 8199999999997,6690 4399999999996,6143 9099999999999,6686 7200000000003,6784 7399999999998,6338 9899999999998,6578 1400000000003,6202 3100000000004
2014,Prefeitura,132501560027,TRANSFERENCIA DO FNDE-PROGRAMA APOIO A CRECHES-BRASIL CARINHOSO-SME,0,832181 14999999991,0,0,0,0,0,0,0,0,0,0,494589 78999999998,337591 35999999999
2014,Prefeitura,132503060011,RESERVA TECNICA - DEPOSITOS JUDICIAIS,30255070,41831153 229999997,3335344 8199999998,3133876 46,3059678 7400000002,3265056 1600000001,3445383 3199999998,3314663 2799999998,3852208 3399999999,3522491 3300000001,3705485 6099999999,3905823 98,3545083 3300000001,3746057 8599999999
2014,Prefeitura,211403010010,SMO/RIOAGUAS SANEAMENTO PARA TODOS - PLANO DIRETOR DE DRENAGEM,1000000,318618 29000000004,0,0,0,123702 59,0,0,0,194915 70000000001,0,0,0,0
2014,Prefeitura,199099050017,DESCONTOS OBTIDOS - FCA,0,5585 8400000000001,0,0,0,0,0,0,0,0,0,1861 95,0,3723 8899999999999
2014,Prefeitura,132501510028,CONV.778236/2012-ESTRUT. DA REDE DE PROTECAO SOCIAL ESPECIAL P/ATENDIM. DE PESSOAS C/NECES,0,286061 87,0,0,0,0,36851 720000000001,31942 810000000001,36795 050000000003,33797 419999999998,35600 220000000001,37463 959999999999,33837 690000000002,39773
2014,Prefeitura,132501530035,CONV. SENASP/MJ N.063/2009 - PROJETO ESPACOS URBANOS SEGUROS - PRONASCI - SMH,0,110574 37,7998 7299999999996,7515 1300000000001,6729 4300000000003,6226 7299999999996,3395,3264 54,3788 3600000000001,3489 4699999999998,3688 77,7604 2700000000004,28680 360000000001,28193 580000000002
2014,FUNPREVI,121029070008,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL - PODER LEGISLATIVO (CMRJ),10699950,15986571 429999998,1057746 6599999999,1058398 4399999999,5662 5100000000002,1049142 6899999999,0,1052472,3128906 5699999998,1119106 45,1110239 26,1103302 96,1117160 79,4184433 1000000001
2014,EOM,132502990075,RENDIMENTOS DE APLICACOES FINANCEIRAS - EMPRESA OLIMPICA,0,1428 5900000000001,87 739999999999995,76 200000000000003,58 07,64 090000000000003,78 159999999999997,156 56,186 84,78 459999999999994,86 450000000000003,85 579999999999998,151 46000000000001,318 98000000000002
2014,Prefeitura,176103010080,CONV. 754574/2009 - ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS - APAE,100000,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,111202010002,IMPOSTO TERRITORIAL URBANO,68407523,55499128 129999995,4401975 5599999996,27394874 5,3960816 2999999998,4017361 8700000001,4256824 2199999997,3327907 3199999998,4628210 2599999998,3511158 1000000001,0,0,0,0
2014,Prefeitura,131901010004,REMUNERACAO PROVISORIA DE OCUPACAO - F/SPA,140590403,47108546 5,845290 81000000006,1923447 25,809283 93999999994,1403072 3200000001,1219371 0600000001,1350692,1604425 52,1744956 96,1396015 6299999999,1725876 8500000001,1158837 76,31927276 399999999
2014,Prefeitura,132501530004,CONV. S/N/199/EMBRATEL - SMO,0,71129 200000000012,5535 7799999999997,5194 6400000000003,5083 5799999999999,5494 1400000000003,5836 2299999999996,5609 6899999999996,6500 04,5991 3699999999999,6332 5799999999999,6689 04,5988 6800000000003,6873 4300000000003
2014,Prefeitura,132501530094,TC 0352726-00/2011/MIN CIDADES/CEF-URBANIZACAO DE ASSENT.PRECARIOS - MORRO DA PROVIDENCIA,0,760427 29999999993,75078 089999999997,83131 169999999998,75566 240000000005,71829 809999999998,74867 179999999993,77284 660000000003,75781 699999999997,83913 309999999998,30174 380000000001,12816 940000000001,44989 790000000001,54994 029999999999
2014,Prefeitura,132501560001,TRANSFERENCIAS DO FNDE - SALARIO EDUCACAO - LEI 10832 29/12/2003,13299125,33119545 959999997,1984891 49,2009532 0700000001,2170390 9100000001,2493634 9199999999,2724984 4500000002,2664417 1000000001,3120114 3500000001,2935154 25,3164628 3799999999,3340765 1499999999,3070883 7999999998,3440149 0899999999
2014,Prefeitura,176199510023,CONV 021/2012/CEF - RESIDENCIAL TARONI - TTS PMCMV - SMH,0,36141 360000000001,0,0,0,0,36141 360000000001,0,0,0,0,0,0,0
2014,Prefeitura,172134010056,TRANSFERENCIAS DO FNAS - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,3443473,2976723 5299999998,270611 22999999998,270611 22999999998,0,541222 45999999996,270611 22999999998,270611 22999999998,0,270611 22999999998,0,270611 22999999998,541222 45999999996,270611 22999999998
2014,Prefeitura,199099010018,CONTRAPARTIDA - LEI COMPLEMENTAR 104/2009,17196337,75822350 569999993,158023 07000000001,2220000,0,0,5847000,8303000,9833940,0,0,0,46002925,3457462 5
2014,Prefeitura,247199510020,CONV. CR. 0386.284-87/2012 - OGU - INST. CAMPO DE GRAMA SINTETICA E REFORMA QUADRAS - SEPE,325000,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Iplanrio,760099030013,OUTROS SERVICOS - IPLAN (SME),5064000,4844382 1199999992,403726 26000000001,403696 26000000001,403696 26000000001,807392 52000000002,0,807389 52000000002,403696 26000000001,0,403696 26000000001,807392 52000000002,0,403696 26000000001
2014,Comlurb,160043030003,SERVICOS ESPECIAIS DE LIMPEZA E REMOCAO - COMLURB / SERVICOS EM HOSPITAIS,0,0,0,0,945304 32999999996,487571 12,0,0,0,0,0,0,0,-1432875 45
2014,Riotur,199099030007,OUTRAS RECEITAS - RIOTUR,11754,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,112129010001,TAXA DE OBRAS EM AREAS PARTICULARES,35439817,29841033 630000003,1825323 6000000001,2791645 9500000002,2130634 0800000001,2177234 1299999999,3262592 6499999999,2274823 5299999998,2754397 3300000001,2658613 75,2627092 9100000001,3247121,1714288 3600000001,2377266 3399999999
2014,Prefeitura,172135990007,TRANSF.DO FNDE - TC PAR N 7422/2013-CONSTRUCAO DE UNIDADES ESCOLARES-SME,0,1633 6500000000001,0,0,0,0,0,0,1633 6500000000001,0,0,0,0,0
2014,Prefeitura,172133520002,RESTITUICAO DE DESPESA DE PESSOAL - TERMO DE ACORDO PCRJ/MS/2005 - MAC,26618241,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Geo Rio,132502990058,RENDIMENTOS DE APLICACOES FINANCEIRAS - GEO RIO,10000,21983 200000000001,1466 0799999999999,0,2790 6700000000001,1591 23,1854 5599999999999,1781 98,2077 5999999999999,1909 25,1992 8499999999999,2124 5999999999999,2044 99,2349 3899999999999
2014,Riotur,191927030011,MULTAS POR INFRACOES CONTRATUAIS - RIOTUR,0,12240,0,0,0,0,0,0,0,0,0,0,0,12240
2014,Prefeitura,132502990051,RENDIMENTOS DE APLICACOES FINANCEIRAS - RECURSOS DO TESOURO,172007917,222025287 84999999,12304432 65,19076599 68,20769632 550000001,20864708 59,20709325 309999999,17861845 199999999,19083127 829999998,16832847 420000002,17189152 449999999,18483019 07,16902183 780000001,21948413 32
2014,Prefeitura,176699010005,CONV.T.A./MTE/2011-PROGRAMA PROJOVEM TRABALHADOR-JUVENTUDE CIDADA-SMTE,8367975,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,132501530072,TC 292743-38/2009/MIN.CIDADES/CEF-RECUPERACAOAMBIENTAL DA BACIA DE JACAREPAGUA-LT 1A-SMO,0,0,55695 029999999999,63739 550000000003,55022 849999999999,42918 510000000002,35852 32,40476 019999999997,40579 489999999998,-334283 77000000002,0,0,0,0
2014,Prefeitura,176199510030,CONV 028/2012/CEF - RESIDENCIAL ZARAGOSA-TTS PMCMV - SMH,0,108284 67,66784 419999999998,0,0,22209 09,19291 16,0,0,0,0,0,0,0
2014,Comlurb,160043030002,SERVICOS ESPECIAIS DE LIMPEZA E REMOCAO - COMLURB,7696914,5879892 1299999999,255894 13,0,0,0,1071569 97,1000590 38,0,0,0,0,0,3551837 6499999999
2014,Inst. Pereira Passos,199099020011,OUTRAS RECEITAS - IPP,118300,49131 260000000002,2651 1100000000001,0,10582 82,2752 1599999999999,1919 6600000000001,3196 1199999999999,7599 3199999999997,3385 3899999999999,4082 1300000000001,2908 6900000000001,4141 5799999999999,5912 2799999999997
2014,FUNPREVI,191229020003,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DO SERVIDOR PARA O RPPS,37140,14218 249999999996,4517 9799999999996,453 56999999999999,340 38,5411 9200000000001,1210 1199999999999,912 07000000000005,-3255 1100000000001,843 71000000000004,988 77999999999997,1091 98,369 16000000000003,1333 6900000000001
2014,Prefeitura,132501520025,RECURSOS DO FUMDC,1840175,1463380 03,104738 67999999999,102635 5,103920 41,116380 33,124037 73,118594 21000000001,136375 20000000001,125317 89,131908 23000000001,138467 38,122193 57000000001,138810 89999999999
2014,Prefeitura,222501010007,ALIENACOES DE IMOVEIS - AREAS MUNICIPAIS,370000000,78572323 739999995,0,0,0,0,757500,2014000,0,418000,0,0,0,75382823 739999995
2014,Prefeitura,132501530090,TC 0351049-89/2011/MIN.CIDADES/CEF - CONTROLE DE CHEIAS DO CANAL DO MANGUE- SMO,0,1309196 8299999998,97282 5,112077 17,93911 279999999999,115038 95,94922 460000000006,115109 33,107071 74000000001,110064 73,121057 61,107051 45,118772 92,116836 69
2014,Prefeitura,132501990080,CONV. CR 0402.325-23/2012-PAC CONTENCAO DE ENCOSTAS-COMPLEXO DO ALEMAO E PENHA-SMO,0,597 80000000000007,0,0,0,0,0,0,0,0,0,592 09000000000003,2 6200000000000001,3 0899999999999999
2014,Prefeitura,172122200001,COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS MINERAIS - CEFEM,1118758,1421066 75,59845 779999999999,70867 070000000007,46328 959999999999,188090 38,158340 17999999999,57049 519999999997,150223 25,118387 02,139018 23000000001,172819 42999999999,87028 820000000007,173068 10999999999
2014,Imprensa da Cidade,752029030005,SERVICOS GRAFICOS PARA A ADMINISTR. DIRETA - EMAG,6114973,1108897 5599999998,81983 050000000003,7062 6899999999996,58197 519999999997,34370 839999999997,81500 889999999999,87652 720000000001,125221 64999999999,171404 63,117465 59,106790 88,54274 080000000002,182973 01999999999
2014,Inst. Pereira Passos,160010020001,VENDA DE DADOS - IPP,140509,114917,3800,0,14990,3800,3520,44200,11560,8405,7377,5285,7190,4790
2014,Previ-Rio,160013990005,SERVICOS PELA CONCESSAO DE EMPRESTIMOS E FINANCIAMENTOS - PREVI-RIO,200000,7980 6099999999997,0,0,1240 45,0,0,0,0,0,0,0,0,6740 1599999999999
2014,Inst. Pereira Passos,132502990060,RENDIMENTOS DE APLICACOES FINANCEIRAS - IPP,27046,48213 62999999999,4148 4099999999999,0,7734 79,4091 2600000000002,4209 7399999999998,4126 2799999999997,4822 71,4407 0299999999997,4551 3800000000001,3934 1300000000001,3018 52,3169 3800000000001
2014,FUNDAÇÃO CIDADE DAS ARTES,111305010001,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,132501510024,CONV.720350/2009/MDSCF-ESTRUTURACAO DA REDE DE SERVICOS DE PROTECAO ESPECIAL-FMAS,0,192790 77000000002,17236 709999999999,16174 49,15828 709999999999,17107 049999999999,18172 189999999999,17444 799999999999,19414 139999999999,13423 01,14187 450000000001,14986 08,13416 98,15399 16
2014,Prefeitura,132501530075,CONV. T.A/MTE/2011 - PROGRAMA PRO JOVEM TRABALHADOR - JUVENTUDE CIDADA - SMTE,0,8731 3799999999901,26979 939999999999,25303 07,22836 169999999998,12194 65,0,0,-78582 449999999997,0,0,0,0,0
2014,Prefeitura,176199510012,CONV 010/2012/CEF - CONDOMINIO PARK IMPERIAL - TTS PMCMV - SMH,0,42192 870000000003,20015 259999999998,0,0,12009 1,10168 51,0,0,0,0,0,0,0
2014,Geo Rio,199099020001,OUTRAS RECEITAS - GEO RIO,25524,16729 59,0,0,13 960000000000001,0,2909 0900000000001,1942 4400000000001,1988 5999999999999,1041,1338 5999999999999,5210,800,1485 9000000000001
2014,Comlurb,760043030007,SERVICOS DE CAPINA E ROCADA - COMLURB/SERV. UNID EDUCACIONAIS,0,6648531 2699999996,0,0,0,225269 72,782754 34999999998,397344 69,607488 28000000003,783037 13,500744 92999999999,788953 20999999996,305858 44,2257080 52
2014,Riofilme,160019030014,RECUPERACAO DE CUSTOS DE DISTRIBUICAO DE PRODUCOESAUDIOVISUAIS(P&A),0,557347 16000000003,0,0,5486 1999999999998,501721 44,0,0,0,0,0,50139 519999999997,0,0
2014,FASS,721099020003,CONTRIBUICAO PATRONAL- 3% - TCMRJ,100000,59911 909999999996,0,7273 0799999999999,7483 4399999999996,7497 4099999999999,0,7497 4099999999999,15000 860000000001,7578 1300000000001,7581 5799999999999,0,0,0
2014,Prefeitura,132501510017,CONV.720580/2009/MDSCF - ESTRUTURACAO DA REDEDE SERVICOS DE PROTECAO ESPECIAL - FMAS,0,57289 810000000027,21116 369999999999,19815 060000000001,19391 450000000001,20957 52,22262 419999999998,21398 290000000001,24153 040000000001,21597 540000000001,22736 560000000001,21848 880000000001,0,-157987 32000000001
2014,Prefeitura,172133510002,PISO DA ATENCAO BASICA VARIAVEL - PAB VARIAVEL,175155293,172423224 20999998,14983488,10972035,15565313,13311718,14085784 1,2935100,17692050,16738568 5,13213496 5,14899794,12898922,25126955 109999999
2014,Prefeitura,176199510032,CONV 030/2012/CEF - RESIDENCIAL ESTORIL- TTS PMCMV - SMH,0,67856 669999999998,31976 439999999999,0,0,19185 77,16694 16,0 29999999999999999,0,0,0,0,0,0
2014,FASS,132503040012,RECURSOS DO FASS,2575040,3545763 5899999999,286000 40999999997,276634 81,281649 67999999999,317008 78000000003,339531 27000000002,328567 25,372974 58000000002,357827 29999999999,314869 90999999997,216573 32999999999,215651 42000000001,238474 85000000001
2014,Prefeitura,111305010002,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA-INCENTIVOS FISCAIS-PROJETOS CULTURAIS,49535490,40481558 569999993,0,17479193 640000001,6670663 0599999996,5212454 7699999996,3399758 3900000001,0,2433183 1400000001,1317084 4199999999,2110257 48,1160128 9299999999,397051 94,301782 79999999999
2014,Prefeitura,133999010004,CONCESSAO DE SERVICO PUBLICO PARA ESTACIONAMENTO SUBTERRANEO,343077,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,Prefeitura,132501560020,TRANSF DO FNDE-TC 203858/2013-CONST 19 COBERTURAS PARA QUADRAS ESPORTIVAS ESCOLARES-PACII,0,80942 539999999994,6299 5200000000004,5911 3199999999997,5784 9399999999996,6252 1400000000003,6641 4200000000001,6383 6300000000001,7396 8199999999997,6817 9700000000003,7206 2600000000002,7611 8999999999996,6814 8999999999996,7821 7200000000003
