EXERCICIO,DESC_ORGAO,CODIGO_RUBRICA,DESC_RUBRICA,RECEITA_PREVISTA,RECEITA_ARRECADADA,RECEITA_ARRECADADA_JAN,RECEITA_ARRECADADA_FEV,RECEITA_ARRECADADA_MAR,RECEITA_ARRECADADA_ABR,RECEITA_ARRECADADA_MAI,RECEITA_ARRECADADA_JUN,RECEITA_ARRECADADA_JUL,RECEITA_ARRECADADA_AGO,RECEITA_ARRECADADA_SET,RECEITA_ARRECADADA_OUT,RECEITA_ARRECADADA_NOV,RECEITA_ARRECADADA_DEZ
2009,Prefeitura,1121990101,TAXA DE FISCALIZACAO DE CEMITERIOS,93223,99111 12000000001,7555 5799999999999,7137 1899999999996,7408 2600000000002,7902 2600000000002,7812 1599999999999,8808 8600000000006,9024 1100000000006,10048 35,8131 9899999999998,7629 2299999999996,8151 9300000000003,9501 2000000000007
2009,Prefeitura,1122900102,TAXA DE COLETA DOMICILIAR DO LIXO,217148503,209690583 45999995,27452186 899999999,73663675 260000005,12359575 66,11549057 67,11312239 869999999,11489378 75,11628599 76,11465776 470000001,11795840 85,11766400 26,11050635 75,4157216 2599999998
2009,Prefeitura,1220290101,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA MUNICIPAL,3733450,0,0,0,0,0,0,0,0,0,0,0,0,0
2009,Prefeitura,1312010101,ARRENDAMENTOS - ADMINISTRACAO DIRETA,3121,3176 4100000000003,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,263 23000000000002,280 88
2009,Prefeitura,1313010101,FOROS,319241,589685 99000000011,8222 6700000000001,6437 2600000000002,19473 060000000001,124960 72,17996 130000000001,30579 950000000001,42919 32,58432 809999999998,37359 139999999999,62939 150000000001,67304 690000000002,113061 09
2009,Prefeitura,1313010102,REMISSAO DE FOROS,987495,1014847 8299999998,66504 179999999993,24080 73,138591 70000000001,139394 70999999999,73061 210000000006,43635 68,38259 040000000001,132460 94,13232 950000000001,253259 95999999999,26602 869999999999,65763 860000000001
2009,Prefeitura,1314010101,LAUDEMIOS,6845088,8693457 6699999999,353193 34000000003,774675 78000000003,544020 27000000002,642922 43999999994,612496 39000000001,785976 75,692222 73999999999,790899,585883 98999999999,817286 13,1158623 1000000001,935257 73999999999
2009,Prefeitura,1319010102,RECEITA DE ASSENTAMENTOS DA POPULACAO DE BAIXA RENDA - FMH,2206,951 72000000000003,110 86,47 759999999999998,110 86,79 310000000000002,47 759999999999998,79 310000000000002,174 83000000000001,31 550000000000001,31 550000000000001,174 83000000000001,63 100000000000001,0
2009,Prefeitura,1319010103,RECEITAS DE AREAS DE ESTACIONAMENTO - AREA FECHADA - F/SPA,2123997,198488 44999999995,14122 709999999999,13069 379999999999,12922 139999999999,17224 009999999998,16271 68,17009 349999999999,16911 400000000001,17806 830000000002,17735 91,18310 009999999998,19709 110000000001,17395 919999999998
2009,Prefeitura,1319010199,OUTRAS RECEITAS IMOBILIARIAS,6327040,27012835 120000001,618443 98999999999,628842 81999999995,695660 44999999995,643422 03000000003,635945 82999999996,683149 42000000004,1589366 6200000001,1277109 45,1028052 79,1046411 59,1366234 0800000001,16800196 050000001
2009,Prefeitura,1321060201,RECURSOS DO TESOURO,10053803,131542997 16999999,0,0,0,38015049 850000001,109020 73,-65227 949999999997,-756587 26000000001,-568312 64000000001,642599 81000000006,89706382 739999995,2470209 3199999998,1989862 5700000001
2009,Prefeitura,1322010101,TELEMAR NORTE-LESTE,4097,8366 4699999999993,0,0,1264 52,0,4123 96,0,0,0,0,0,2977 9899999999998,0
2009,Prefeitura,1322010102,COMPANHIA DISTRIBUIDORA DE GAS DO RJ - CEG,4378,0,0,0,0,0,0,0,0,0,0,0,0,0
2009,Prefeitura,1322010103,CONTAX PARTICIPACOES S.A.,0,67 760000000000005,0,0,0,0,0,0,0,0,67 760000000000005,0,0,0
2009,Prefeitura,1325019910,CONV.0186998-78/2005/MIN.ESPORTE-PROG.BRASIL NO ESPORTE DE ALTO RENDIMENTO -SMEL,0,192842 69,16712 82,20049 310000000001,15841 16,16481 419999999998,14125 110000000001,17254 529999999999,15530 75,15837 450000000001,15332 73,14515 52,15098 299999999999,16063 59
2009,Prefeitura,1325019916,CONV.C.R.CEF 174608-93/2005 REG. FUNDIARIA DE ASSENT.PRECARIOS,0,8969 119999999999,1049 8299999999999,1094 8499999999999,910 69000000000005,1030 9100000000001,689 94000000000005,834 71000000000004,582 74000000000001,547 60000000000002,559 12,565 38,521 50999999999999,581 84000000000003
2009,Prefeitura,1325019917,CONV.117/2000/MC-PROGRAMA MONUMENTA/BID-SMC,0,246085 53,25314 200000000001,24678 34,19823 419999999998,23697 990000000002,19652 369999999999,19240 700000000001,19861 470000000001,20796 48,18458 029999999999,18263 470000000001,17930 68,18368 380000000001
2009,Prefeitura,1325019918,CONV.C.R.CEF 0174655-78/2005 PROG.ESPORTE E LAZER NA CIDADE,0,30165 389999999999,3060 6900000000001,3130 02,2574 77,3168 9200000000001,2131 27,2373 7600000000002,2378 5300000000002,2443 98,2331 75,2231 1399999999999,2133 9099999999999,2206 6500000000001
2009,Prefeitura,1325019921,CR CONV. 2607.0196435-77/2006/MC/PCRJ - PROG. URB. REG. INTEGR. DE ASSENT. PRECARIOS,0,0,353 63999999999999,0,-353 63999999999999,0,0,0,0,0,0,0,0,0
2009,Prefeitura,1325019922,CONV. 219.421-11/2007/MIN TUR/CEF - IMPLANTACAO DE SINALIZACAO TURISTICA NO MUN. DO RJ,0,123054 45000000001,12261 440000000001,15533 4,11137 690000000001,12700 1,10784 969999999999,10293 940000000001,8424 9300000000003,9557 5200000000004,8330 9599999999991,7867 6700000000001,7907 0100000000002,8254 8199999999997
2009,Prefeitura,1325019923,CONV. CR-CEF 2607.0223639-10 - MIN.CIDADE - EXEC. SIST. ESGOT. SANIT. BAIRRO DE SEPETIBA,0,87334 87999999999,4191 6599999999999,13404 08,5890 54,6273 2700000000004,5465 7600000000002,6472 4200000000001,11516 52,11689 959999999999,5512 0100000000002,5049 9499999999998,8609 6200000000008,3259 0900000000001
2009,Prefeitura,1325019924,CR 2607.0223645-90/2007 - MIN. CIDADES - CEF PROD. UNID. HAB. NO CENTRO E MAL HERMES - SMH,0,180129 28999999998,17969 139999999999,18654 130000000001,14901 49,17643 91,13830 26,15944 219999999999,15425 34,15686 16,15039 43,14811 870000000001,14117 76,6105 5799999999999
2009,Prefeitura,1325019925,CONV. CR 2607.0218803-11/2007 - PAC URBANIZACAO - COMPLEXO DA TIJUCA,0,368387 66000000003,3933 8699999999999,63505 019999999997,54436 339999999997,47993 260000000002,50515 660000000003,53668 419999999998,19847 119999999999,6793 2600000000002,4269 25,4404 5799999999999,28808 669999999998,30212 209999999999
2009,Prefeitura,1325019926,CONV. 0185484-49/2005/MIN.ESPORTE - PROGRAMA ESPORTE E LAZER NA CIDADE - SMAC,0,-1 8189894035458565E-12,1445 3900000000001,1478 1199999999999,1215 9100000000001,1496 5,695 70000000000005,774 86000000000001,776 40999999999997,406 56999999999999,387 89999999999998,371 16000000000003,-9048 5200000000004,0
2009,Prefeitura,1325019927,CONV. CR 2607.0223644-85/2007 - PAC MORADIA E URBANIZACAO,0,1246713 98,112474 10000000001,135832 88,98311 809999999998,119190 25999999999,92673 449999999997,117201 17999999999,100434 66,103407 64,102158 67,89092 779999999999,92936 830000000002,82999 720000000001
2009,Prefeitura,1325019928,CONV. CR CEF 2607.0228852-28/2007 - MIN. TURISMO - CONSTR. DE CENTRO DE TURISMO,0,21214 799999999999,1899 26,2259 4000000000001,1728 01,1801 6800000000001,1642 22,1887 3199999999999,1692 22,1729 7,1742 97,1605 9300000000001,1609 3800000000001,1616 71
2009,Prefeitura,1325019929,CONV. CR CEF 2607.0223649-35/2007 - PAC URBANIZACAO - COMPLEXO DE MANGUINHOS,0,525874 44000000006,21354 48,52501 529999999999,39751 699999999997,40177 800000000003,37939 690000000002,42218 019999999997,76461 190000000002,60667 32,58524 040000000001,29853 360000000001,41086 400000000001,25338 91
2009,Prefeitura,1325019930,CONV.CR.2607.0250218-98/2008/MIN.CIDADES - PROG. DE HABITACAO DE INTERESSE SOCIAL - FNHIS,0,0,428 77999999999997,413 12,-841 89999999999998,0,0,0,0,0,0,0,0,0
2009,Prefeitura,1325019931,CONV. CR 2607.0223650-76/2007 - PAC URBANIZACAO - COMPLEXO DO ALEMAO,0,361416 06999999995,7439 2200000000003,80831 309999999998,63675 139999999999,58631 18,59793 849999999999,64656 589999999997,6464 6800000000003,10548 959999999999,0,0,5356 21,4018 9299999999998
2009,Prefeitura,1325019932,CONV.CR.2607.0250218-98/2008/MIN.CIDADES-PROG.DE HABITACAO DE INTERESSE SOCIAL - FMHIS,0,4247 9199999999992,0,0,1173 0699999999999,393 55000000000001,335 31,336 82999999999998,351 57999999999998,378 38,326 72000000000003,315 91000000000003,317 49000000000001,319 07999999999998
2009,Prefeitura,1325019933,CONV.CR.2607.0250400-17/2008/MIN.CIDADES-PRO D.OU AQUIS.DE UNID.HABIT.NA CIDAD.DO RJ-FMHIS,0,8275 9899999999998,0,0,0,0,0,1586 1900000000001,1592 8299999999999,1673 73,1434 6900000000001,1571 7,203 5,213 34999999999999
2009,Prefeitura,1325030101,RECURSOS DO TESOURO,5978576,3312183 2399999998,357268 28999999998,264110 76000000001,289519 07000000001,354925 60999999999,250987 39000000001,242247 13,251289 51999999999,262149 76000000001,243656 51000000001,271075 27000000002,219191 38,305762 54999999999
2009,Prefeitura,1325030102,RECURSOS DO TESOURO-RIOMAR,119381,106708 79999999999,11462 139999999999,9287 0200000000004,10673 129999999999,9291 1399999999994,8532 6599999999999,8528 1100000000006,8859 6599999999999,7811 0900000000001,7900 8000000000002,8064 9499999999998,7732 8400000000001,8565 2600000000002
2009,Prefeitura,1325030103,CCPC - LEI DE INCENTIVO MUNICIPAL - LEI 1940/92,276962,418360 73000000004,67686 850000000006,51772 650000000001,46670 349999999999,35992 5,31882 02,30644 34,28784 34,23162 169999999998,21684 209999999999,20239 689999999999,18727 369999999999,41114 239999999998
2009,Prefeitura,1325030202,TRANSF. FNAS - PROJETO AGENTE JOVEM,0,137 75999999999999,14 779999999999999,11 98,13 76,11 98,11,11,11 43,10 07,10 19,10 4,9 9700000000000006,11 199999999999999
2009,Prefeitura,1325030203,TRANSF. FNAS - PROGRAMA DE ATENDIMENTO INTEGRADO A FAMILIA,0,233 16,25 039999999999999,20 289999999999999,23 329999999999998,20 300000000000001,18 640000000000001,18 640000000000001,19 350000000000001,17 07,17 27,17 620000000000001,16 890000000000001,18 719999999999999
2009,Prefeitura,1325030204,TRANSF. FNAS - PROGRAMA DE ASSISTENCIA AO IDOSO,0,13685 110000000001,1466 22,1187 98,1369 27,1192 3499999999999,1095 01,1094 4300000000001,1136 97,1002 41,1013 92,1034 99,992 37,1099 1900000000001
2009,Prefeitura,1325030205,TRANSF. FNAS - AGENTE JOVEM SAC 2001,0,103961 10000000001,11127 639999999999,9032 8799999999992,10405 049999999999,9057 7800000000007,8318 3400000000001,8313 8999999999996,8637 1399999999994,7614 8900000000003,7702 3599999999997,7862 3800000000001,7538 6199999999999,8350 1200000000008
2009,Prefeitura,1325030206,TRANSFERENCIAS DO FNAS - PROGRAMA ERRAD. TRABALHO INFANTIL - PETI,0,11275 090000000002,1174 5799999999999,951 67999999999995,1097 77,695 01999999999998,1148 1300000000001,1141 04,933 28999999999996,805 69000000000005,814 92999999999995,831 87,797 61000000000001,883 48000000000002
2009,Prefeitura,1325030207,TRANSF. FNAS - PROGRAMA DE PORTADORES DE DIFICIENCIA-PPD,0,200 63,21 550000000000001,17 449999999999999,20 059999999999999,17 460000000000001,16 039999999999999,16 030000000000001,16 649999999999999,14 68,14 85,15 15,14 539999999999999,16 170000000000002
2009,Prefeitura,1325030208,TRANSF. FNAS - SERVICO DE ACAO CONTINUADA/REGIME DE ABRIGO-SAC,0,9031 130000000001,970 07000000000005,785 98000000000002,903 29999999999995,786 33000000000004,722 13999999999999,721 75999999999999,749 80999999999995,661 07000000000005,668 66999999999996,682 55999999999995,654 45000000000005,724 99000000000001
2009,Prefeitura,1325030209,TRANSF. FNAS - PROGRAMA DE ATENDIMENTO A CRIANCA - PAC,0,1730 8599999999999,173 94999999999999,140 94999999999999,161 97999999999999,141,135 75999999999999,145 03,150 66999999999999,132 83000000000001,134 36000000000001,137 16,131 5,145 66999999999999
2009,Prefeitura,1325030211,TRANSF. FNAS - PROGRAM DE ATENCAO INTEGRAL A FAMILIA - PAIF,0,770 78000000000009,82 790000000000006,67 079999999999998,77 099999999999994,67 109999999999999,61 630000000000003,61 600000000000001,64,56 420000000000002,57 07,58 25,55 859999999999999,61 869999999999997
2009,Prefeitura,1325030214,CONV.167/MDSCF/2004-HORTAS COMUNITARIAS,0,-1 8189894035458565E-12,2074 1300000000001,1680 53,1934 9300000000001,1684 72,1547 1900000000001,1423 71,193 88999999999999,0,0,0,0,-10539 1
2009,Prefeitura,1325030217,TRANSF. DO FNAS-PROTECAO BASICA A INFANCIA,7295,10070 9,1081 76,876 49000000000001,1007 3,876 87,805 28999999999996,804 87,836 14999999999998,737 19000000000005,745 65999999999997,761 13999999999999,729 80999999999995,808 37
2009,Prefeitura,1325030218,TRANSF. DO FNAS-PROTECAO SOC.ESP.MEDIA COMPLEXIDADE PESSOA COM DEFICIENCIA,0,1844 98,198 18000000000001,160 56999999999999,184 53999999999999,160 63999999999999,147 53,147 44999999999999,153 18000000000001,135 05000000000001,136 61000000000001,139 44,133 69999999999999,148 09
2009,Prefeitura,1325030221,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA AO IDOSO,0,24 480000000000004,2 6299999999999999,2 1299999999999999,2 4500000000000002,2 1299999999999999,1 96,1 96,2 0299999999999998,1 79,1 8100000000000001,1 8500000000000001,1 78,1 96
2009,Prefeitura,1325030222,TRANSF. DO FNAS-PROTECAO SOCIAL ESP.MEDIA COMPLEXIDADE CRIANCA-PETI-BOLSA,0,1067 2399999999998,98 239999999999995,79 599999999999994,91 480000000000004,79 640000000000001,73 129999999999995,73 090000000000003,75 939999999999998,79 859999999999999,101 93000000000001,104 06,99 760000000000005,110 51000000000001
2009,Prefeitura,1325030223,TRANSF. DO FNAS-PROTECAO SOCIAL ESP.MEDIA COMPLEXIDADE CRIANCA-PETI-JORNADA,0,139 67999999999998,13 67,11 07,12 720000000000001,11 08,11 27,11 85,12 32,10 85,10 99,11 210000000000001,10 74,11 91
2009,Prefeitura,1325030224,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM-ACAO SOCIO EDUC.AGENTE JOVEM,0,50 249999999999993,3 8900000000000001,3 1499999999999999,3 6200000000000001,3 1499999999999999,4 1299999999999999,4 7999999999999998,4 9800000000000004,4 3899999999999997,4 4400000000000004,4 54,4 3399999999999999,4 8200000000000003
2009,Prefeitura,1325030225,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM-BOLSA-AGENTE JOVEMENTE JOVEM,0,1311 6299999999997,140 88999999999999,114 15000000000001,131 19,114 20999999999999,104 88,104 81999999999999,108 90000000000001,96 010000000000005,97 120000000000005,99 129999999999995,95 049999999999997,105 28
2009,Prefeitura,1325030227,TRANSF. DO FNAS-PROTECAO SOCIAL BASICA A FAMILIA,0,17 459999999999997,1 8799999999999999,1 52,1 74,1 52,1 3999999999999999,1 3899999999999999,1 45,1 28,1 29,1 3200000000000001,1 27,1 3999999999999999
2009,Prefeitura,1325030228,TRANSF. DO FNAS-PSEMCCA-COMBATE ABUSO SEXUAL CRIANC.ADOLESCENTE-SENTINELA,0,7283 9500000000007,782 39999999999998,633 94000000000005,728 53999999999996,634 22000000000003,582 44000000000005,582 13,604 75999999999999,533 19000000000005,539 30999999999995,550 50999999999999,527 84000000000003,584 66999999999996
2009,Prefeitura,1325030238,TRANSF. FNAS-BOLSA FAMILIA,46990,117025 06999999999,5386 1599999999999,4944 8599999999997,5016 3900000000003,7003 96,7568 4499999999998,8908 9200000000001,11478 18,10046 379999999999,10161 76,14148 809999999999,14395 719999999999,17965 48
2009,Prefeitura,1325030243,CONV.397/2003-INFRAERO-DANDO ASAS AO FUTURO,0,41 979999999999997,4 5099999999999998,3 6499999999999999,4 2000000000000002,3 6600000000000001,3 3599999999999999,3 3500000000000001,3 4900000000000002,3 0699999999999998,3 1099999999999999,3 1699999999999999,3 04,3 3700000000000001
2009,Prefeitura,1325030244,TRANSF.DO FNAS-PISO BASICO FIXO,18443,32673 560000000001,834 01999999999998,1724 96,4551 8900000000003,5235 1000000000004,3889 2600000000002,3869 1199999999999,2908 54,1986 48,2226 9299999999998,2168 8200000000002,2043 5999999999999,1234 8399999999999
2009,Prefeitura,1325030245,TRANSF.DO FNAS-PISO BASICO TRANSICAO,63181,72273 340000000011,3084 3499999999999,4544 4499999999998,7908 1800000000003,9434 6599999999999,8563 9099999999999,7052 1199999999999,6601 0799999999999,5720 3599999999997,5336 8100000000004,5088 7799999999997,4908 6499999999996,4029 9899999999998
2009,Prefeitura,1325030246,TRANSF.DO FNAS-PISO BASICO VARIAVEL,5376,156 94999999999999,16 859999999999999,13 66,15 69,13 67,12 550000000000001,12 539999999999999,13 029999999999999,11 49,11 619999999999999,11 859999999999999,11 380000000000001,12 6
2009,Prefeitura,1325030247,TRANSF.DO FNAS-PROTECAO SOCIAL BASICA AO JOVEM 15 A 17 - BOLSA,14994,74821 369999999995,8036 9499999999998,6511 8100000000004,7483 7200000000003,6514 6999999999998,5982 8699999999999,5979 6800000000003,6212 1599999999999,5476 9300000000003,5539 8299999999999,5654 9300000000003,5422 0600000000004,6005 7299999999996
2009,Prefeitura,1325030248,TRANSF.DO FNAS-PISO DE ALTA COMPLEXIDADE I,20733,15609 070000000002,314 72000000000003,454 31,1035 5599999999999,1166 53,1287 76,1411 6300000000001,1584 8800000000001,1415 98,1615 5899999999999,1713 4300000000001,1729 8399999999999,1878 8399999999999
2009,Prefeitura,1325030249,TRANSF.DO FNAS-PROG. ERRADICACAO TRABALHO INFANTIL-PETI BOLSA,0,7663 9899999999998,823 23000000000002,667 00999999999999,766 55999999999995,667 29999999999995,612 83000000000004,612 5,636 32000000000005,561,567 45000000000005,579 24000000000001,555 38,615 16999999999996
2009,Prefeitura,1325030250,TRANSF.DO FNAS-PROG. ERRADICACAO TRABALHO INFANTIL-PETI JORNADA,12978,2108 9499999999998,164 36000000000001,133 16,415 37,172 5,158 41,158 33000000000001,164 47999999999999,145 02000000000001,146 68000000000001,149 72999999999999,143 56999999999999,157 34
2009,Prefeitura,1325030251,TRANSF.DO FNAS-PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,21230,103187 89999999999,2954 1100000000001,3895 6999999999998,8350 9400000000005,9305 6299999999992,8578 1499999999996,9782 0400000000009,9799 2800000000007,9207 7800000000007,10207 33,10467 559999999999,10132 190000000001,10507 190000000001
2009,Prefeitura,1325030252,TRANSF.DO FNAS-PISO FIXO DE MEDIA COMPLEXIDADE,4970,4704 4800000000005,204 27000000000001,285 91000000000003,671 63999999999999,620 84000000000003,591 19000000000005,651 86000000000001,379 82999999999998,273 36000000000001,385 56,270 38999999999999,160 59999999999999,209 03
2009,Prefeitura,1325030253,CONV.1252/2004/MDSCF-PROJ.SENTINELA-POTENCIALIZACAO DO ATENDIMENTO-FMAS,0,424 62999999999994,45 609999999999999,36 960000000000001,42 469999999999999,36 969999999999999,33 960000000000001,33 939999999999998,35 25,31 079999999999998,31 440000000000001,32 100000000000001,30 77,34 079999999999998
2009,Prefeitura,1325030258,TRANSF.DO FNAS - PISO DE ALTA COMPLEXIDADE II - POP. DE RUA,1933,6374 8199999999997,6 5,107 15000000000001,356 62,614 72000000000003,706 29999999999995,798 19000000000005,1032 1800000000001,869 89999999999998,811 44000000000005,602 77999999999997,171 77000000000001,297 26999999999998
2009,Prefeitura,1325030259,CONV. 1028/MDS/2005 - PROJETO CRIANCA CARIOCA - ASSOCIACAO RESSURGIR,0,0,156 99000000000001,127 19,146 18000000000001,69 890000000000001,-500 25,0,0,0,0,0,0,0
2009,Prefeitura,1325030261,CARTA ACORDO 4700004097/2007/SENASP/PNUD - CA DINA SFAT - FMAS,0,2667 4000000000001,286 51999999999998,232 13999999999999,266 80000000000001,232 25,213 28999999999999,213 18000000000001,221 47,195 25,197 5,201 59999999999999,193 30000000000001,214 09999999999999
2009,Prefeitura,1325030262,CARTA ACORDO 4700004170/2007/SENASP/PNUD - CASA LAR DALVA DE OLIVEIRA - FMAS,0,2449 2200000000003,263 08999999999997,213 15000000000001,244 97999999999999,213 25,195 84999999999999,195 74000000000001,203 34999999999999,179 28,181 34,185 11000000000001,177 49000000000001,196 59
2009,Prefeitura,1325030264,CONV.189/DEFNAS/SNAS/MDS/2007-ESTRUTURACAO DA REDE E SERV. PROTECAO SOCIAL ESPECIAL - FMAS,0,-4 5474735088646412E-13,853 88999999999999,694 13,802 92999999999995,383 88999999999999,-2734 8400000000001,0,0,0,0,0,0,0
2009,Prefeitura,1325030274,CONV.092/PAIF/2007/SEAS DH - IMPLEMENTACAO DO PROG. ATENDIMENTO INTEGRAL A FAMILIA - FMAS,0,81 879999999999995,19 399999999999999,15 710000000000001,18 059999999999999,15 720000000000001,12 99,0,0,0,0,0,0,0
2009,Prefeitura,1325030276,CONV.659/MDSCF/2005 - PROJETO DE SOCIOASSIST. A PESSOA COM DEFICIENCIA - NOSSO MUNDO,0,802 98000000000025,86 25,69 879999999999995,80 319999999999993,69 909999999999997,64 209999999999994,64 180000000000007,66 670000000000002,58 770000000000003,59 460000000000001,60 689999999999998,58 189999999999998,64 450000000000003
2009,Prefeitura,1325030277,CONV.116/2007 - PETI-PROGR. ERRAD. TRABALHO INFANTIL - AMPLIACAO COBETURA ATENDIMENTO-FMAS,0,-4 5474735088646412E-13,927 88,751 79999999999995,864 00999999999999,752 13999999999999,621 45000000000005,0,-3917 2800000000002,0,0,0,0,0
2009,Prefeitura,1325030278,CONV.094/2007/FNCA-SEDH-PROG. DE MUNICIPALIZACAO DE MEDIDAS SOCIOEDUCATIVAS EM MEIO ABERTO,0,0,235 38999999999999,1376 5799999999999,1289 77,1122 77,1031 1099999999999,1030 5599999999999,1054 25,598 33000000000004,605 19000000000005,117 31,-8461 2600000000002,0
