Exercicio,Orgao,Empenhado,Liquidado,Pago_Restos_Pagar,Acao,Unidade_Orcamentaria,Programa_de_Trabalho,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Pago
2008,11,5450679 6100000013,5450679 6099999994,5463656 0600000005,2505,01,11010412200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,5540000,5018390 2800000003
2008,11,3102,1470,7933 5,2224,01,11010439201542224,ATIVIDADES DO CENTRO DE ARTES CALOUSTE GULBENKIAN,339139,Outros Serviços de Terceiros - Pessoa Jurídica,3102,1470
2008,11,0,0,0,8511,01,11010824490008511,SUBVENCAO A SOCIEDADE EDUCACIONAL E ACAO COMUNITARIA - SEAC - EL 9649,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8514,01,11010824490008514,SUBVENCAO SOCIAL A ASSOCIACAO JESUS DE NAZARE - EL 9683,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8519,01,11010824490008519,SUBVENCAO SOCIAL AO NUCLEO ASSISTENCIAL A SAUDE AMIGA - N.A.S.A. - EL 8300,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8533,01,11011339190008533,APOIO A IRMANDADE SANTA CRUZ DOS MILITARES - EL 2861,335043,Subvenções Sociais,0,0
2008,10,0,0,0,4565,51,10512266200094565,SERVICOS GRAFICOS EM GERAL,449051,Obras e Instalações,0,0
2008,11,18000,18000,18000,2002,01,11010412200012002,APOIO ADMINISTRATIVO,339036,Outros Serviços de Terceiros - Pessoa Física,37575,18000
2008,11,0,0,0,2603,01,11010412200012603,REVITALIZACAO DO CAIS DO PORTO DO RIO DE JANEIRO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,4175,0
2008,11,448286 20000000001,442196 20000000001,550746 41999999993,2013,01,11010413100012013,PUBLICIDADE  PROPAGANDA E COMUNICACAO SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,3339757,442196 19999999995
2008,11,12427 33,12256 76,12336 76,2224,01,11010439201542224,ATIVIDADES DO CENTRO DE ARTES CALOUSTE GULBENKIAN,339030,Material de Consumo,12641,12256 76
2008,11,150451 23999999999,150451 23999999999,150451 23999999999,2060,01,11010618100112060,ACOES DE SEGURANCA PUBLICA E JUSTICA NA CIDADE DO RIO DE JANEIRO,449093,Indenizações e Restituições,150451 23999999999,150451 23999999999
2008,11,0,0,0,7021,01,11010824290007021,SUBVENCAO SOCIAL A AADEF - ASSOCIACAO DOS AMIGOS DO DEFICIENTE FISICO - EL 8316,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8529,01,11011030290008529,SUBVENCAO A REAL E BENEMERITA SOCIEDADE PORTUGUESA DE BENEFICIENCIA DO RIO DE JANEIRO - EL,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8537,01,11011339201548537,FESTIVIDADES DO POVO CIGANO - EL 9257,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,11,0,0,0,2007,03,11030412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,449052,Equipamentos e Material Permanente,0,0
2008,11,6689727 71,6689727 709999999,6689727 71,6002,51,11511584690006002,SENTENCAS JUDICIAIS E PRECATORIOS,319091,Sentenças Judiciais,7500000,6689727 71
2008,11,0,0,0,8546,51,11511745200518546,IMPLANTACAO DO PROGRAMA GARI COMUNITARIO - EL 9237,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0
2008,10,0,0,0,2064,01,10010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,0,0
2008,10,375651 34000000003,288978 10999999999,325965 63000000006,2215,01,10010418200062215,ATIVIDADES DA DEFESA CIVIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,390561 33999999997,286350 44000000006
2008,10,1148051 6000000001,1026492 8300000001,1202969 1599999999,4093,51,10512266200094093,IMPRESSAO DO D.O. RIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1297193,936457 72999999998
2008,11,1095348 6400000001,965348 64000000001,965348 64000000001,2331,01,11010412200012331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1204000,965348 64000000001
2008,11,2894,2894,2894,2063,01,11010442201382063,CEPIG - RELACOES DE IGUALDADE DE GENERO,339033,Passagens e Despesas com Locomoção,2894,2894
2008,11,415591 12,415591 12,453847 12,2060,01,11010618100112060,ACOES DE SEGURANCA PUBLICA E JUSTICA NA CIDADE DO RIO DE JANEIRO,449030,Material de Consumo,415591 12,415591 12
2008,11,0,0,0,7002,01,11010824290007002,SUBVENCAO SOCIAL A APAE-RIO - ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS - EL 8319,335043,Subvenções Sociais,0,0
2008,11,20000,20000,20000,8505,01,11010824290008505,SUBVENCAO SOCIAL PARA DIVERSAS ENTIDADES - EL 8385,335043,Subvenções Sociais,20000,20000
2008,11,0,0,0,7125,01,11010824390007125,SUBVENCAO SOCIAL AO INSTITUTO PRESBITERIANO ALVARO REIS - INPAR - EL 1319,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8525,01,11010824490008525,SUBVENCAO SOCIAL A ASSOCIACAO DE MOVIMENTOS DOS RENAIS VIVOS E TRANSPLANTADOS DO ESTADO DO,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8528,01,11011030290008528,APOIO A   VENERAVEL E ARQUEPISCOPAL ORDEM TERCEIRA DO MONTE DO CARMO - EL 3034,335043,Subvenções Sociais,0,0
2008,11,0,0,0,7007,01,11011339290007007,SUBVENCAO SOCIAL A FREEART - ASSOCIACAO PRO-DESENVOLVIMENTO HUMANO - EL 6783,335043,Subvenções Sociais,0,0
2008,10,239 49000000000001,239 49000000000001,1093 6300000000001,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339033,Passagens e Despesas com Locomoção,1000,239 49000000000001
2008,10,0,0,0,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339036,Outros Serviços de Terceiros - Pessoa Física,0,0
2008,10,1391705 21,1391705 2099999997,1381125 72,4033,51,10512266200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,1417000,1283168 3799999999
2008,11,0,0,0,2002,01,11010412200012002,APOIO ADMINISTRATIVO,449052,Equipamentos e Material Permanente,5000,0
2008,11,0,0,31978 010000000002,2007,01,11010412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339030,Material de Consumo,0,0
2008,11,7512,7512,7512,2224,01,11010439201542224,ATIVIDADES DO CENTRO DE ARTES CALOUSTE GULBENKIAN,449052,Equipamentos e Material Permanente,8350,7512
2008,11,40000,40000,40000,8504,01,11010824290008504,SUBVENCAO SOCIAL PARA DIVERSAS ENTIDADES - EL 8383,335043,Subvenções Sociais,40000,40000
2008,11,0,0,0,8512,01,11010824490008512,SUBVENCAO SOCIAL A FUNDACAO MARIETTA GAIO - EL 9681,335043,Subvenções Sociais,0,0
2008,11,20000,20000,20000,8520,01,11010824490008520,DESTINACAO DE RECURSOS PARA INSTITUICOES DE ASSISTENCIA SOCIAL - EL 8303,335043,Subvenções Sociais,20000,20000
2008,11,0,0,0,8530,01,11011133490008530,SUBVENCAO A FEDERACAO DE TRABALHADORES CRISTAOS DO ESTADO DO RIO DE JANEIRO - EL 238,335043,Subvenções Sociais,0,0
2008,11,0,0,0,7160,01,11011339290007160,SUBVENCAO SOCIAL A ASSOCIACAO BRASILEIRA DE IMPRENSA - ABI - EL 7491,335043,Subvenções Sociais,0,0
2008,11,9074 8700000000008,8824 8700000000008,8824 8700000000008,2007,03,11030412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339014,Diárias - Civil,9661,8824 8700000000008
2008,10,1471173 9699999997,1299081 3299999998,1476162 3500000001,2002,01,10010412200012002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1490340 25,1296728 54
2008,10,18341 610000000001,18341 610000000001,21279 200000000001,2002,01,10010412200012002,APOIO ADMINISTRATIVO,339047,Obrigações Tributárias e Contributivas,18341 610000000001,18341 610000000001
2008,10,20551773 559999995,20551773 559999991,20370460 109999992,2505,01,10010412200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,20594000,18917336 399999991
2008,10,0,0,0,4093,51,10512266200094093,IMPRESSAO DO D.O. RIO,339092,Despesas de Exercícios Anteriores,1000,0
2008,10,2140,2140,6420,4565,51,10512266200094565,SERVICOS GRAFICOS EM GERAL,339035,Serviços de Consultoria,2140,2140
2008,11,2506888 5,2318497 2399999998,2557236 4200000004,2002,01,11010412200012002,APOIO ADMINISTRATIVO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2944657,2299388 3200000003
2008,11,0,0,0,8516,01,11010824490008516,SUBVENCAO A CONFRARIA ROMANA - EL 7500,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8540,01,11011339290008540,SUBVENCAO A SOCIEDADE DOS AMIGOS DA RUA DA CARIOCA E ADJACENCIAS - SARCA - EL 7497,335043,Subvenções Sociais,0,0
2008,11,16445410 150000002,14517505 250000007,15694504 410000002,4052,51,11511512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,16968306 460000001,14517505 250000002
2008,11,1091149 9000000001,1091149 8999999999,1091149 8999999999,6002,52,11522384690006002,SENTENCAS JUDICIAIS E PRECATORIOS,319091,Sentenças Judiciais,1296000,1091149 8999999999
2008,11,1221183 5899999999,1221183 5900000001,1263859 4300000004,4033,53,11530412200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319016,Outras Despesas Variáveis - Pessoal Civil,1459000,1086461 5900000003
2008,11,145437 16,145437 16,145437 16,4033,53,11530412200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319092,Despesas de Exercícios Anteriores,710000,145437 16
2008,10,10169 529999999999,8634 3299999999999,12321 52,2002,01,10010412200012002,APOIO ADMINISTRATIVO,339033,Passagens e Despesas com Locomoção,10170,8634 3299999999999
2008,10,6636,6636,6636,2215,01,10010418200062215,ATIVIDADES DA DEFESA CIVIL,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,6636,6636
2008,11,16475,7315,9445,2002,01,11010412200012002,APOIO ADMINISTRATIVO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,23297,7315
2008,11,1295770 48,1198909 0600000001,1411064 3500000003,2214,01,11010412200012214,ATIVIDADES DA COORDENADORIA DE APOIO EXTERNO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1503181,1176494 3900000004
2008,11,0,0,0,2064,01,11010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339030,Material de Consumo,10000,0
2008,11,69244 360000000001,64380 650000000009,66585 720000000001,2063,01,11010442201382063,CEPIG - RELACOES DE IGUALDADE DE GENERO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,90610,64380 650000000009
2008,11,0,0,0,7015,01,11010460490007015,SUBVENCAO A SOCIEDADE UNIAO INTERNACIONAL PROTETORA DOS ANIMAIS - SUIPA - EL 1255  8660,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8192,01,11010824190008192,SUBVENCAO SOCIAL A SOCIEDADE ORTODOXA DE SENHORAS DO RIO DE JANEIRO - EL 7498,335043,Subvenções Sociais,0,0
2008,11,0,0,0,7380,01,11010824290007380,SUBVENCAO SOCIAL A ASSOCIACAO BRASILEIRA BENEFICENTE DE REABILITACAO - ABBR - EL 7492  128,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8531,01,11011281390008531,APOIO AO CENTRO CULTURAL MOVIMENTO DOS ESCOTEIROS - EL 3036,335043,Subvenções Sociais,0,0
2008,11,3752536 0700000012,3752536 0699999994,3426708 5099999998,2505,03,11030412200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,3850000,3426708 5099999998
2008,11,6612 6599999999999,6612 6600000000008,6612 6599999999999,4052,51,11511512200014052,APOIO ADMINISTRATIVO /INDIRETAS,339033,Passagens e Despesas com Locomoção,20875,6612 6599999999999
2008,10,33808 439999999995,26673 799999999999,30226 079999999994,2064,01,10010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,33808 450000000012,26673 799999999996
2008,10,627821,627820 99999999988,739573 44999999995,2006,02,10020412200012006,ATIVIDADES DAS ADMINISTRACOES REGIONAIS E SUBPREFEITURAS,339037,Locação de Mão de Obra,627821,614008 91999999993
2008,10,0,0,0,4064,51,10512212600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339092,Despesas de Exercícios Anteriores,0,0
2008,10,101185 57999999999,101185 58,101434 25999999999,4033,51,10512266200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319094,Indenizações e Restituições Trabalhistas,106725,101185 58
2008,10,12503,11349,11349,4565,51,10512266200094565,SERVICOS GRAFICOS EM GERAL,449052,Equipamentos e Material Permanente,36503,11349
2008,11,2567,0,3100,2064,01,11010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,449052,Equipamentos e Material Permanente,10759 690000000002,0
2008,11,2803533 77,2803533 7699999996,3126175 0199999996,2009,01,11010439201542009,EXPRESSOES CULTURAIS DA CIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2937211,2803533 7699999996
2008,11,57860 43,53053 049999999996,67475 190000000002,2063,01,11010442201382063,CEPIG - RELACOES DE IGUALDADE DE GENERO,339036,Outros Serviços de Terceiros - Pessoa Física,59462,53053 049999999996
2008,11,0,0,0,7023,01,11010824290007023,SUBVENCAO SOCIAL A ABBR - ASSOCIACAO BRASILEIRA BENEFICIENTE DE REABILITACAO - EL 2579  25,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8503,01,11010824290008503,SUBVENCAO SOCIAL A ASSOCIACAO BRASILEIRA BENEFICENTE DE REABILITACAO - ABBR - EL 7396,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8510,01,11010824490008510,SUBVENCAO SOCIAL EDUCACIONAL E ASSISTENCIAL GRACA DE DEUS - EL 6769,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8539,01,11011339290008539,APOIO AO INSTITUTO HISTORICO E GEOGRAFICO BRASILEIRO - EL 3037,335043,Subvenções Sociais,0,0
2008,10,0,0,12260,2215,01,10010418200062215,ATIVIDADES DA DEFESA CIVIL,449052,Equipamentos e Material Permanente,3014,0
2008,10,77319 850000000006,76510 49000000002,76510 49000000002,2006,02,10020412200012006,ATIVIDADES DAS ADMINISTRACOES REGIONAIS E SUBPREFEITURAS,339036,Outros Serviços de Terceiros - Pessoa Física,107572 78,76510 49000000002
2008,10,5600,2400,2400,1402,02,10020442200071402,PROJETO CIDADANIA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5600,2400
2008,10,7722,0,4479 9899999999998,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339032,Material de Distribuição Gratuita,7722,0
2008,10,0,0,0,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339035,Serviços de Consultoria,1000,0
2008,10,9888 9300000000003,9888 9300000000003,77528 799999999988,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,449051,Obras e Instalações,9992 3199999999997,9888 9300000000003
2008,10,148520 35999999999,148520 35999999999,148816 67000000001,4081,51,10512236302054081,EDUCACAO PROFISSIONAL,339036,Outros Serviços de Terceiros - Pessoa Física,161850,137223 05000000002
2008,11,0,0,35 109999999999999,2007,01,11010412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339036,Outros Serviços de Terceiros - Pessoa Física,0,0
2008,11,351000,311648 76000000001,357153 26000000001,2022,01,11010412200012022,APOIO A EVENTOS DA CASA CIVIL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,501000,311648 76000000001
2008,11,3215 5,3215 5,10157 200000000001,2214,01,11010412200012214,ATIVIDADES DA COORDENADORIA DE APOIO EXTERNO,339030,Material de Consumo,15000,3215 5
2008,11,221067 96000000002,182994 48999999999,228558 69,2064,01,11010412600052064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,221081 56,182994 49000000002
2008,11,67723 680000000008,62080 040000000001,72839 330000000002,2063,01,11010442201382063,CEPIG - RELACOES DE IGUALDADE DE GENERO,339037,Locação de Mão de Obra,68632,61552 050000000003
2008,10,27555,27555,10855,2002,01,10010412200012002,APOIO ADMINISTRATIVO,339031,Premiações Culturais  Artísticas  Científicas  Desportivas e Outras,27555,10855
2008,10,16700,5575,6304 6800000000003,2002,01,10010412200012002,APOIO ADMINISTRATIVO,339139,Outros Serviços de Terceiros - Pessoa Jurídica,16700,4367
2008,10,1802417 4800000002,1577120 7600000002,1886597 3,2331,01,10010412200012331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1976000,1577120 76
2008,10,35316 870000000003,15995 919999999998,32922 520000000004,2215,01,10010418200062215,ATIVIDADES DA DEFESA CIVIL,339139,Outros Serviços de Terceiros - Pessoa Jurídica,40875,14943 52
2008,10,518 75,518 75,518 75,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339003,Pensões,519,518 75
2008,10,61760 919999999998,60843 459999999992,66839 350000000006,4064,51,10512212600054064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,61763 010000000009,54928 240000000005
2008,10,1295967 4100000001,1222217 1599999999,1326534 0800000001,4565,51,10512266200094565,SERVICOS GRAFICOS EM GERAL,339030,Material de Consumo,1296000,1208326 6600000001
2008,10,231000,86829 479999999996,86829 479999999996,6002,51,10512284690006002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,231000,86829 479999999996
2008,11,417592 78999999998,414608 14999999997,532152 80000000005,2002,01,11010412200012002,APOIO ADMINISTRATIVO,339033,Passagens e Despesas com Locomoção,513525,414608 15000000002
2008,11,0,0,519 87,2007,01,11010412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339037,Locação de Mão de Obra,0,0
2008,11,17703074 370000012,17703074 369999997,17724520 539999999,2505,01,11010412200012505,PROVISAO DE GASTOS COM PESSOAL,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,17798000,16333707 68
2008,11,0,0,0,8524,01,11010824490008524,SUBVENCAO SOCIAL AO INSTITUTO DE PESQUISA E MEMORIA PRETOS NOVOS - EL 2696,335043,Subvenções Sociais,0,0
2008,10,16700,9134 3999999999996,6281 6999999999998,1402,02,10020442200071402,PROJETO CIDADANIA,339139,Outros Serviços de Terceiros - Pessoa Jurídica,16700,3100 8000000000002
2008,10,59525 189999999995,48179 830000000002,60320 369999999995,4052,51,10512212200014052,APOIO ADMINISTRATIVO /INDIRETAS,339030,Material de Consumo,61300,45634 909999999996
2008,11,16567 98,15129 030000000002,17985 25,2002,01,11010412200012002,APOIO ADMINISTRATIVO,339037,Locação de Mão de Obra,17383 380000000001,14970 75
2008,11,191897 52000000002,146134 67999999999,178647 39999999999,2224,01,11010439201542224,ATIVIDADES DO CENTRO DE ARTES CALOUSTE GULBENKIAN,339037,Locação de Mão de Obra,195096,146134 67999999999
2008,11,923200,923200,962200,2060,01,11010618100112060,ACOES DE SEGURANCA PUBLICA E JUSTICA NA CIDADE DO RIO DE JANEIRO,449039,Outros Serviços de Terceiros - Pessoa Jurídica,923200 1399999999,923200
2008,11,0,0,0,8526,01,11010824490008526,SUBVENCAO SOCIAL A INSTITUICOES QUE REALIZAM ACOES SOCIAIS - EL 9233,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8527,01,11010824490008527,SUBVENCAO SOCIAL PARA INSTITUICOES DE ASSISTENCIA SOCIAL - EL 9240,335043,Subvenções Sociais,220000,0
2008,11,0,0,0,7385,01,11011024490007385,SUBVENCAO SOCIAL A ASSOCIACAO DO HOSPITAL EVANGELICO DO RJ - EL 7494,335043,Subvenções Sociais,0,0
2008,11,175098 54000000001,175098 54000000001,155198 28999999998,2505,03,11030412200012505,PROVISAO DE GASTOS COM PESSOAL,319016,Outras Despesas Variáveis - Pessoal Civil,250000,155198 28999999998
2008,11,358524 94,358524 94000000006,358524 94,4331,51,11511545200014331,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS /ADMINISTRACAO INDIRETA,339003,Pensões,369000,358524 94
2008,11,4800,3890,4540,4052,52,11522312200014052,APOIO ADMINISTRATIVO /INDIRETAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,5010,3890
2008,11,143560 40000000002,143560 40000000002,146501 31,4033,53,11530412200014033,PROVISAO DE GASTOS COM PESSOAL /INDIRETAS,319005,Outros Benefícios Previdenciários,180000,137134 41
2008,11,0,0,0,8518,01,11010824490008518,SUBVENCAO SOCIAL A ACIRA - ASSOCIACAO COMERCIAL E INDUSTRIAL DE REALENGO E ADJACENCIAS - E,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8534,01,11011339200458534,SEMANA DA HISPANIDAD - LEI N 4704/07 - EL 7478,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8541,01,11011339290008541,SUBVENCAO SOCIAL A FEDERACAO BRASILEIRA DE UMBANDA - EL 9259,335043,Subvenções Sociais,0,0
2008,11,0,0,0,8543,01,11011339290008543,SUBVENCAO A CONFEDERACAO ESPIRITA DO BRASIL - EL 9261,335043,Subvenções Sociais,0,0
2008,11,1584,0,0,2007,03,11030412200012007,APOIO ADMINISTRATIVO - SECRETARIAS ESPECIAIS / EXTRAORDINARIAS,339047,Obrigações Tributárias e Contributivas,14800,0
