Exercicio,Orgao,Unidade_Orcamentaria,Programa_de_Trabalho,Acao,Descricao_Acao,Elemento_Despesa,Descricao_Elemento,Orcamento_Atualizado,Empenhado,Liquidado,Pago,Pago_Restos_Pagar
2012,11,01,11010412603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1055100,1054096 5899999999,900760 47999999998,775515 2699999999,986989 15999999992
2012,11,01,11010824490008510,8510,SUBVENCAO SOCIAL EDUCACIONAL E ASSISTENCIAL GRACA DE DEUS - EL 6769,335043,Subvenções Sociais,0,0,0,0,0
2012,11,01,11011339290008521,8521,SUBVENCAO SOCIAL A AGAPE - EL 1360,335043,Subvenções Sociais,0,0,0,0,0
2012,11,32,11320812203894513,4513,GESTAO DE ATIVIDADES DESTINADAS A ASSISTENCIA SOCIAL DO SERVIDOR PUBLICO MUNICIPAL,339036,Outros Serviços de Terceiros - Pessoa Física,50000,0,0,0,0
2012,11,32,11320912203894349,4349,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS / ADMINISTRACAO INDIRETA - GESTAO E FINANCAS PUBLI,339039,Outros Serviços de Terceiros - Pessoa Jurídica,5210000,2036650 98,148100 14000000001,136272 31999999998,3107365 4699999997
2012,11,32,11320912300173032,3032,CONSTRUCAO DE IMOVEIS RESIDENCIAIS  COMERCIAIS E PUBLICOS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,130000,0,0,0,0
2012,11,32,11320912300174128,4128,CONSTITUICAO DE RESERVAS PATRIMONIAIS PARA MANUTENCAO DE BENEFICIOS,459065,Constituição ou Aumento de Capital de Empresa,600000,0,0,0,0
2012,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339035,Serviços de Consultoria,200000,0,0,0,0
2012,11,33,11330912203894516,4516,OBRIGACOES ADMINISTRATIVAS  TRIBUTARIAS E CONTRIBUTIVAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,58292000,53999733 520000003,53999733 520000003,53999733 520000003,53999733 520000003
2012,11,01,11010412203032771,2771,APOIO A AUTORIDADE PUBLICA OLIMPICA - APO,337139,OUTROS SERVIÇOS DE TERCEIROS PESSOA JURÍDICA,1000,1000,1000,0,0
2012,11,01,11010412203232882,2882,MODERNIZACAO DA GESTAO PUBLICA MUNICIPAL,339035,Serviços de Consultoria,3407123 6799999997,3406648 6800000002,2866320 9399999999,2015654 2599999998,6240005 5800000001
2012,11,01,11010824390008505,8505,SUBVENCAO SOCIAL A SOCIEDADE BENEFICENTE DE ANCHIETA - EL 1365,335043,Subvenções Sociais,0,0,0,0,0
2012,11,01,11010824490008513,8513,SUBVENCAO SOCIAL A ABIES - ASSOCIACAO BRASILEIRA DE INTEGRACAO EDUCACIONAL SEMEANDO - EL 9,335043,Subvenções Sociais,0,0,0,0,0
2012,11,31,11310612600054064,4064,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA NA PCRJ - INDIRETA,339039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,2761 1999999999998
2012,11,32,11320812203894513,4513,GESTAO DE ATIVIDADES DESTINADAS A ASSISTENCIA SOCIAL DO SERVIDOR PUBLICO MUNICIPAL,449052,Equipamentos e Material Permanente,0,0,0,0,12607 5
2012,11,32,11320812203894514,4514,BENEFICIOS A SEGURADOS E DEPENDENTES,339008,Outros Benefícios Assistenciais,71513760,62949442 82,62949442 819999993,62410572 329999998,62774014 839999996
2012,11,32,11320912200173569,3569,DESENVOLVIMENTO E MODERNIZACAO INSTITUCIONAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,170000,0,0,0,0
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339047,Obrigações Tributárias e Contributivas,175000,0,0,0,0
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339139,Outros Serviços de Terceiros - Pessoa Jurídica,2255000,2011710 2999999998,2011710 3,1995560 1000000001,2007265 1000000001
2012,11,32,11320912300174128,4128,CONSTITUICAO DE RESERVAS PATRIMONIAIS PARA MANUTENCAO DE BENEFICIOS,459092,Despesas de Exercícios Anteriores,150000,0,0,0,0
2012,11,33,11330912203894516,4516,OBRIGACOES ADMINISTRATIVAS  TRIBUTARIAS E CONTRIBUTIVAS,339092,Despesas de Exercícios Anteriores,0,0,0,0,0
2012,11,01,11010412203041726,1726,REVITALIZACAO DO CAIS DO PORTO DO RIO DE JANEIRO,449039,Outros Serviços de Terceiros - Pessoa Jurídica,0,0,0,0,1571524 99
2012,11,01,11010412203042603,2603,REVITALIZACAO DO CAIS DO PORTO DO RIO DE JANEIRO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,131351 51000000001,130868 83000000007,130868 83,130868 83,130868 83
2012,11,01,11010824290008502,8502,SUBVENCAO SOCIAL A ONG NOVO RUMO OBRAS SOCIAIS -  EL 1359,335043,Subvenções Sociais,0,0,0,0,0
2012,11,01,11010824390008506,8506,SUBVENCAO SOCIAL A CASA ADELIA MARQUES - EL 6775,335043,Subvenções Sociais,0,0,0,0,0
2012,11,01,11010824490008509,8509,SUBVENCAO SOCIAL A ACADEMIA DE ODONTOLOGIA DO RJ - EL 1364,335043,Subvenções Sociais,0,0,0,0,0
2012,11,32,11320812203894513,4513,GESTAO DE ATIVIDADES DESTINADAS A ASSISTENCIA SOCIAL DO SERVIDOR PUBLICO MUNICIPAL,339035,Serviços de Consultoria,20000,0,0,0,0
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,100000,23739 68,22438 68,14966 820000000003,20381 320000000003
2012,11,32,11320912300173032,3032,CONSTRUCAO DE IMOVEIS RESIDENCIAIS  COMERCIAIS E PUBLICOS,449051,Obras e Instalações,0,0,0,0,0
2012,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,100000,9651,9651,4345,4345
2012,11,33,11330912300174129,4129,CONSTITUICAO DE RESERVAS PATRIMONIAIS  DO FUNPREVI,459063,Aquisição de Títulos de Crédito,11980693,0,0,0,0
2012,11,33,11330927203244303,4303,SERVIDORES INATIVOS DA CMRJ,319001,Aposentadorias e Reformas,90671380,84076827 980000004,84076827 980000019,77413163 449999988,83725041 719999984
2012,11,33,11330927203244305,4305,SERVIDORES INATIVOS DO TCMRJ,319009,Salário Família,32000,2519 0999999999995,2519 0999999999995,2332 4999999999995,2523 2499999999995
2012,11,01,11010412203232887,2887,PARCERIAS COM OUTRAS ENTIDADES,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0,0,0,0
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339037,Locação de Mão de Obra,25800,25099 919999999998,23008 259999999998,20916 600000000002,25099 920000000002
2012,11,32,11320812203894513,4513,GESTAO DE ATIVIDADES DESTINADAS A ASSISTENCIA SOCIAL DO SERVIDOR PUBLICO MUNICIPAL,449051,Obras e Instalações,155157 66999999998,0,0,0,0
2012,11,32,11320912300173032,3032,CONSTRUCAO DE IMOVEIS RESIDENCIAIS  COMERCIAIS E PUBLICOS,449052,Equipamentos e Material Permanente,0,0,0,0,0
2012,11,32,11320912300173032,3032,CONSTRUCAO DE IMOVEIS RESIDENCIAIS  COMERCIAIS E PUBLICOS,449092,Despesas de Exercícios Anteriores,0,0,0,0,0
2012,11,33,11330927203244302,4302,SERVIDORES INATIVOS DA ADMINISTRACAO DIRETA,319001,Aposentadorias e Reformas,510542359,475502181 32999992,475502181 32999998,437994045 18000001,472406226 30000001
2012,11,33,11330927203244302,4302,SERVIDORES INATIVOS DA ADMINISTRACAO DIRETA,319092,Despesas de Exercícios Anteriores,1702000,340065 77999999997,340065 78000000003,245045 44,253592 51000000001
2012,11,34,11340812203894132,4132,ASSISTENCIA A SAUDE DOS SERVIDORES MUNICIPAIS,319094,Indenizações e Restituições Trabalhistas,100000,0,0,0,0
2012,11,35,11351512601473007,3007,APLICATIVOS GERENCIAIS,449051,Obras e Instalações,1000,0,0,0,0
2012,11,35,11351512601473280,3280,INFORMACOES ESTATISTICAS  GERENCIAIS E CARTOGRAFICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,5673874,5199832 9399999995,5199832 9399999995,5033745 4299999997,5033745 4299999997
2012,11,35,11351569103834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319016,Outras Despesas Variáveis - Pessoal Civil,1395000,1357892 0300000003,1357892 03,1246645 6900000002,1246645 6900000002
2012,11,35,11351569103834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319092,Despesas de Exercícios Anteriores,4000,2818 7600000000002,2818 7600000000002,2818 7600000000002,2818 7600000000002
2012,11,01,11010412203231949,1949,PNAFM - DIRETA - GESTAO E FINANCAS PUBLICAS,449051,Obras e Instalações,3584517 5899999999,1502029 75,1502029 75,1502029 75,2310814 0800000001
2012,11,01,11010412203892529,2529,PROVISAO DE GASTOS COM PESSOAL - GESTAO E FINANCAS PUBLICAS,319016,Outras Despesas Variáveis - Pessoal Civil,10600000,10508312 430000002,10508312 43,9613711 4800000004,11096355 950000001
2012,11,01,11010413103222013,2013,PUBLICIDADE  PROPAGANDA E COMUNICACAO SOCIAL,339039,Outros Serviços de Terceiros - Pessoa Jurídica,46907200,46717352 729999997,46202117 990000002,39433994 660000004,54062733 130000003
2012,11,01,11010824390008504,8504,SUBVENCAO SOCIAL AO CENTRO DE ORIENTACAO E REABILITACAO BENEFICENTE DE INHAUMA - CORBI - E,335043,Subvenções Sociais,0,0,0,0,0
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339033,Passagens e Despesas com Locomoção,75000,44088 32,44088 319999999992,43512 470000000001,45805 989999999998
2012,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319092,Despesas de Exercícios Anteriores,120000,3563 46,3563 46,3563 46,3563 46
2012,11,32,11320912300174128,4128,CONSTITUICAO DE RESERVAS PATRIMONIAIS PARA MANUTENCAO DE BENEFICIOS,459064,Aquisição de Títulos Representativos de Capital já Integralizado,1100000,0,0,0,0
2012,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339036,Outros Serviços de Terceiros - Pessoa Física,60000,0,0,0,0
2012,11,32,11320945100853079,3079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,449052,Equipamentos e Material Permanente,0,0,0,0,0
2012,11,32,11320945100853079,3079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,449092,Despesas de Exercícios Anteriores,0,0,0,0,0
2012,11,33,11330927203244304,4304,SERVIDORES INATIVOS DA ADMINISTRACAO INDIRETA,319001,Aposentadorias e Reformas,12900000,4001858 9000000004,4001858 8999999994,3672380 9599999995,3958204 3699999996
2012,11,34,11340812203894132,4132,ASSISTENCIA A SAUDE DOS SERVIDORES MUNICIPAIS,339047,Obrigações Tributárias e Contributivas,7000,0,0,0,0
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339033,Passagens e Despesas com Locomoção,2550000,2550000,2340473 4100000001,2041010 6899999997,2121433 9899999998
2012,11,01,11010412203892419,2419,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO DIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,16067098 119999999,15531343 869999999,15432343 870000003,15190623 549999997,15514388 689999998
2012,11,01,11011133490008519,8519,SUBVENCAO SOCIAL AO CENTRO COMUNITARIO DE CAPACITACAO PROFISSIONAL DE ASSISTENCIA SOCIAL -,335043,Subvenções Sociais,0,0,0,0,0
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339092,Despesas de Exercícios Anteriores,959,395 54000000000002,395 54000000000002,395 54000000000002,395 54000000000002
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,6835,6835,6835,6835,14515
2012,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319009,Salário Família,70000,63381 800000000003,63381 800000000003,58219 200000000004,63015 200000000004
2012,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319096,Ressarcimento de Despesas de Pessoal Requisitado,360000,0,0,0,0
2012,11,32,11320912300174128,4128,CONSTITUICAO DE RESERVAS PATRIMONIAIS PARA MANUTENCAO DE BENEFICIOS,459066,Concessão de Empréstimos e Financiamentos,100500000,73511817 689999998,73506817 690000013,73500562 00999999,95695916 569999993
2012,11,32,11320912603994759,4759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2220000,308554 67999999999,289970 60999999999,243937 15999999997,347904 51999999996
2012,11,53,11530412203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,16000,14958,14958,14958,47478 479999999996
2012,11,53,11530412603893659,3659,PRONASCI - INDIRETA - GESTAO E FINANCAS PUBLICAS,449051,Obras e Instalações,2000,0,0,0,0
2012,11,55,11552284690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,25000,0,0,0,0
2012,11,01,11010412203041729,1729,MUSEU DE ARTE DO RIO - PINACOTECA,449051,Obras e Instalações,1000,0,0,0,0
2012,11,01,11010412203231949,1949,PNAFM - DIRETA - GESTAO E FINANCAS PUBLICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,3098000,2895240,2228950,1988610,5288555 7400000002
2012,11,01,11010412203762706,2706,IMPLANTACAO E MANUTENCAO DA CENTRAL UNICA DE ATENDIMENTO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,18333280,18333280,17938861 18,14581303 350000001,18302992 73
2012,11,01,11010412203892349,2349,DESPESAS OBRIGATORIAS E OUTROS CUSTEIOS DA ADMINISTRACAO DIRETA - GESTAO E FINANCAS PUBLIC,339039,Outros Serviços de Terceiros - Pessoa Jurídica,2033000,1999983 1299999999,1999983 1299999999,1775401 97,1953683 0700000001
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339035,Serviços de Consultoria,130000,0,0,0,16000
2012,11,32,11320912203894419,4419,CONCESSIONARIAS DE SERVICOS PUBLICOS - ADMINISTRACAO INDIRETA - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,200000,42151 559999999998,39651 559999999998,28722 759999999998,46050 989999999998
2012,11,33,11330927203244305,4305,SERVIDORES INATIVOS DO TCMRJ,319001,Aposentadorias e Reformas,46277380,37922081 520000003,37922081 520000003,34907921 250000007,37590835 400000006
2012,11,35,11351512601473304,3304,UPP SOCIAL E INDICADORES DE RESULTADOS - PROJETO RIO DE EXCELENCIA,449051,Obras e Instalações,1000,0,0,0,0
2012,11,35,11352312203834163,4163,APOIO ADMINISTRATIVO / INDIRETAS - EMPREGO E RENDA,339030,Material de Consumo,61320,52397 120000000003,52397 119999999988,50396 599999999999,50396 599999999999
2012,11,35,11352333403443709,3709,IMPLANTACAO DO RIO AMBIENTE DE NEGOCIOS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,434900,54820 449999999953,54820 449999999997,54820 449999999997,54820 449999999997
2012,11,35,11352333403443709,3709,IMPLANTACAO DO RIO AMBIENTE DE NEGOCIOS,449051,Obras e Instalações,1000,0,0,0,0
2012,11,35,11352384690006002,6002,SENTENCAS JUDICIAIS E PRECATORIOS,339091,Sentenças Judiciais,80000,0,0,0,0
2012,11,01,11010412203231949,1949,PNAFM - DIRETA - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,526389 48999999999,457273 09000000003,457273 09000000003,0,1384391 9399999999
2012,11,01,11010412203892006,2006,ATIVIDADES DAS SUBPREFEITURAS E REGIOES ADMINISTRATIVAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1653940,1628990 27,1549548 1699999995,1399478 6999999995,1533860 3399999994
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339036,Outros Serviços de Terceiros - Pessoa Física,140000,53639 82,53639 82,50541 660000000003,53801 460000000006
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339037,Locação de Mão de Obra,549000,393724 47999999998,357086 29000000004,146797 44,171222 89999999999
2012,11,32,11320945100853079,3079,REFORMA EM IMOVEIS PROPRIOS - PREVI-RIO,339039,Outros Serviços de Terceiros - Pessoa Jurídica,25000,0,0,0,0
2012,11,33,11330912203894726,4726,COMPENSACOES PREVIDENCIARIAS,339093,Indenizações e Restituições,0,0,0,0,0
2012,11,33,11330927203244301,4301,SERVIDORES INATIVOS DA REDE DE SAUDE,319001,Aposentadorias e Reformas,257106702,225611247 94000003,225611247 93999997,207439665 87000006,223920641 01000005
2012,11,33,11330927203244301,4301,SERVIDORES INATIVOS DA REDE DE SAUDE,319092,Despesas de Exercícios Anteriores,1306000,142490 84000000003,142490 83999999997,139042 57999999999,141728 75
2012,11,35,11351569103834523,4523,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - EMPREGO E RENDA,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,1546000,1439180 98,1439180 9799999997,1322101 9300000002,1322101 9300000002
2012,11,35,11352312603934753,4753,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - INDIRETA - EMPREGO E RENDA,449052,Equipamentos e Material Permanente,3600,3600,3600,3600,3600
2012,11,35,11352345103043638,3638,REQUALIFICACAO DA REGIAO PORTUARIA,449047,Obrigações Tributárias e Contributivas,29659,29658 099999999999,29658 099999999999,29658 099999999999,29658 099999999999
2012,11,53,11530412203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319008,Outros Benefícios Assistenciais,84000,80185 050000000003,80185 050000000003,74918 76999999999,78832 209999999992
2012,11,01,11010412203891939,1939,PRONASCI - DIRETA - GESTAO E FINANCAS PUBLICAS,449039,Outros Serviços de Terceiros - Pessoa Jurídica,6522452 4800000004,6497868 4800000004,4250758 6399999997,4250758 6399999997,5186758 8399999999
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339030,Material de Consumo,209000,203931 97999999998,160175 47999999998,128854 28,198649 28
2012,11,01,11010824290008501,8501,SUBVENCAO SOCIAL A FREEART - EL 1358,335043,Subvenções Sociais,0,0,0,0,0
2012,11,32,11320812203894514,4514,BENEFICIOS A SEGURADOS E DEPENDENTES,339092,Despesas de Exercícios Anteriores,200000,50771 980000000003,50771 980000000003,50771 979999999996,50771 979999999996
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339014,Diárias - Civil,60000,39132 120000000003,39132 119999999995,38662 119999999995,39087 119999999995
2012,11,32,11320912203894169,4169,APOIO ADMINISTRATIVO / INDIRETAS - GESTAO E FINANCAS PUBLICAS,339193,Indenizações e Restituições,1495000,298380,283124,270724,305044
2012,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319011,Vencimentos e Vantagens Fixas - Pessoal Civil,24755000,21956072 879999992,21956072 879999995,20211259 649999995,21886291 949999996
2012,11,32,11320912203894529,4529,PROVISAO DE GASTOS COM PESSOAL / INDIRETAS - GESTAO E FINANCAS PUBLICAS,319094,Indenizações e Restituições Trabalhistas,50000,0,0,0,0
2012,11,33,11330912203894516,4516,OBRIGACOES ADMINISTRATIVAS  TRIBUTARIAS E CONTRIBUTIVAS,319092,Despesas de Exercícios Anteriores,10000,8933 6499999999996,8933 6499999999996,8933 6499999999996,8933 6499999999996
2012,11,33,11330912203894516,4516,OBRIGACOES ADMINISTRATIVAS  TRIBUTARIAS E CONTRIBUTIVAS,319094,Indenizações e Restituições Trabalhistas,1030000,0,0,0,0
2012,11,33,11330912203894516,4516,OBRIGACOES ADMINISTRATIVAS  TRIBUTARIAS E CONTRIBUTIVAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,53000,0,0,0,0
2012,11,33,11330927203244300,4300,SERVIDORES INATIVOS DA REDE DE ENSINO,319001,Aposentadorias e Reformas,1268075316,1256196056 53,1256196056 5299997,1156098265 1499996,1248428845 1199996
2012,11,01,11010412203522716,2716,MELHORES PRATICAS / TREINAMENTO - CONSERVACAO DA CIDADE,339039,Outros Serviços de Terceiros - Pessoa Jurídica,1000,0,0,0,0
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,335039,Outros Serviços de Terceiros - Pessoa Jurídica,1639066,1639065 6699999999,1227522 1700000002,1052649 8500000001,1462416 25
2012,11,01,11010412203892169,2169,APOIO ADMINISTRATIVO - GESTAO E FINANCAS PUBLICAS,339039,Outros Serviços de Terceiros - Pessoa Jurídica,8081715 9000000004,8017647 4300000016,7812940 9699999979,7158255 4399999995,8417554 8200000003
2012,11,01,11010412603992759,2759,MANUTENCAO E DESENVOLVIMENTO DA INFORMATICA - DIRETA - GESTAO E FINANCAS PUBLICAS,449052,Equipamentos e Material Permanente,92766 5,7600,7600,7600,372991
